﻿Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1499,2265,1633,2513,0,48,0,0,Y,10,0,,,,252137.33,57962.79,2261.70,17245.20,0.00,10351.40,4021.02,3257.28,540.00,0.00,-448.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1592,2545,6470,12983,76,127,0,0,Y,0,0,,,,396076.28,93215.14,11684.70,42373.20,0.00,13146.20,2557.71,237.60,0.00,0.00,-1187.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,949,1447,1847,3513,2,0,0,0,Y,0,0,,,,327613.38,74616.11,3161.70,19645.20,0.00,11240.20,5169.05,6251.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-2011, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1057,1402,1091,1459,0,13,1,0,Y,0,0,,,,134976.82,32197.98,1313.10,14715.60,0.00,6448.00,2106.47,1429.92,0.00,0.00,-121.55,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-2015, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1939,3553,2017,3739,1,0,0,0,Y,18,0,,,,290429.91,65981.89,3365.10,20187.60,0.00,11026.20,3928.62,0.00,972.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FK593,FITTLEWORTH MEDICAL LTD,UNIT 5  PORTLAND PLACE, ,DONCASTER,DN1 3DF,15-Mar-2011, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,773,1320,797,1358,0,16,0,0,Y,12,1,,,,127591.99,30604.32,1222.20,14473.20,0.00,4898.00,1883.59,2276.64,648.00,28.00,-149.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-1993, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,998,1788,1054,1893,2,21,1,0,Y,0,0,,,,151355.93,36058.17,1703.70,15757.20,0.00,6363.60,2112.35,2998.08,0.00,0.00,-196.35,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-2000, ,QGH|HEREFORDSHIRE & WORCESTERSHIRE STP,1421,2168,1449,2217,0,14,0,0,Y,15,0,,,,151083.31,36732.13,1995.30,16534.80,0.00,7580.30,1976.31,3680.64,810.00,0.00,-130.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-2012, ,QH8|MID AND SOUTH ESSEX STP,400,672,763,1357,6,9,0,0,Y,0,0,,,,36706.72,10775.44,1221.30,14470.80,26.00,1153.70,259.82,38.88,0.00,0.00,-84.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FD135,FITTLEWORTH MEDICAL LTD,44 HAMLET COURT ROAD, ,WESTCLIFF-ON-SEA,SS0 7LX,01-May-2015, ,QH8|MID AND SOUTH ESSEX STP,822,1481,831,1494,1,26,0,0,Y,0,0,,,,127324.07,30621.13,1344.60,14799.60,0.00,5391.10,1969.64,2276.64,0.00,0.00,-243.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJN80,INDEPENDENCE DIRECT LIMITED,SUITE 16 3RD FL ENDEAVOUR,HOUSE  COOPERS END ROAD,STANSTEAD,CM24 1SJ,01-Jun-2003, ,QH8|MID AND SOUTH ESSEX STP,1691,3139,2024,3723,0,6,0,0,Y,0,0,,,,443195.36,97493.00,3350.70,20149.20,0.00,12478.70,7535.04,756.00,0.00,0.00,-56.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMG28,JADE-EURO-MED,14 HANNINGFIELD IND EST,OLD CHURCH ROAD,EAST HANNINGFIELD,CM3 8AB,01-Mar-1998, ,QH8|MID AND SOUTH ESSEX STP,2471,5120,2564,5351,0,8,0,0,Y,148,0,,,,207119.57,52983.88,4815.90,24056.40,0.00,18949.30,1627.68,358.56,7992.00,0.00,-74.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNE35,CHARLES S BULLEN STOMACARE LIMITED,103 WEST ROAD, ,SHOEBURYNESS,SS3 9DT,22-Apr-2013, ,QH8|MID AND SOUTH ESSEX STP,628,946,666,1051,0,22,0,0,Y,0,0,,,,70394.58,18085.50,945.90,13736.40,0.00,4365.50,985.12,0.00,0.00,0.00,-205.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWN89,PATIENT CHOICE LTD,10-20 MAIN ROAD, ,HOCKLEY,SS5 4QS,01-Sep-2012, ,QH8|MID AND SOUTH ESSEX STP,3885,7054,5100,6493,47,160,0,0,Y,0,0,,,,579581.49,125289.23,5843.70,26797.20,0.00,5654.80,6777.11,1779.84,0.00,0.00,-1496.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,12.00
FC714,SALTS MEDILINK,226 LONGMORE ROAD,SHIRLEY,SOLIHULL,B90 3ES,01-Jul-2013, ,QHL|BIRMINGHAM & SOLIHULL STP,986,1625,1017,1679,0,4,0,0,Y,0,0,,,,137920.01,33102.04,1511.10,15243.60,0.00,5707.20,2004.95,3123.36,0.00,0.00,-37.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPE43,SALTS MEDILINK,APOLLO BUILDING,ASTON HALL ROAD,BIRMINGHAM,B6 6BQ,03-Jan-1991, ,QHL|BIRMINGHAM & SOLIHULL STP,603,950,708,1173,0,25,0,0,Y,1,0,,,,87346.57,21948.94,1055.70,14029.20,0.00,3939.80,1237.17,2082.24,54.00,0.00,-233.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXF13,SALTS MEDILINK,UNIT 1,RICHARD STREET,BIRMINGHAM,B7 4AA,01-Feb-1997, ,QHL|BIRMINGHAM & SOLIHULL STP,1144,2089,1182,2157,0,37,0,0,Y,3,1,,,,171474.79,40607.28,1941.30,16390.80,0.00,7145.80,2420.43,3473.28,162.00,28.00,-345.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAA96,FITTLEWORTH MEDICAL,UNIT 7,GLAHOLM ROAD,SUNDERLAND,SR1 2NX,31-Jul-1995, ,QHM|CUMBRIA & NORTH EAST STP,1522,2426,1538,2476,0,52,1,0,Y,0,0,,,,219651.74,51011.43,2228.40,17156.40,0.00,8956.30,3297.25,3767.04,0.00,0.00,-486.20,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FE401,B BRAUN MEDICAL LTD,HOLMLANDS BUILDINGS,TUNSTALL ROAD,SUNDERLAND,SR2 7RR,01-Dec-1998, ,QHM|CUMBRIA & NORTH EAST STP,6184,7732,6944,8713,1,714,10,0,Y,221,3,,,,1077867.55,240973.34,7841.70,32125.20,0.00,55770.10,17010.70,2233.44,11934.00,84.00,-6675.90,-91.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM24,AMCARE LTD,39B PALLION WAY,PALLION TRADING ESTATE,SUNDERLAND,SR4 6SN,10-Oct-1988, ,QHM|CUMBRIA & NORTH EAST STP,2572,4387,3070,5242,1,375,0,0,Y,24,27,,,,462977.08,105224.04,4717.80,23794.80,0.00,17341.90,6661.43,8575.20,1296.00,756.00,-3506.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLJ41,SALTS MEDILINK,28-30 LEAZES PARK ROAD, ,NEWCASTLE UPON TYNE,NE1 4PG,13-Oct-2011, ,QHM|CUMBRIA & NORTH EAST STP,2102,3984,2179,4154,0,47,0,0,Y,4,5,,,,324910.98,75287.59,3738.60,21183.60,0.00,14430.30,4707.73,7110.72,216.00,140.00,-439.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT468,BCA DIRECT LIMITED,UNIT 6 WAVERLEY,MARKET DOCK  LONG ROW,SOUTH SHIELDS,NE33 1LE,02-Nov-1998, ,QHM|CUMBRIA & NORTH EAST STP,1328,2252,1549,2641,1,19,0,0,Y,37,0,,,,226899.94,52989.34,2376.90,17552.40,0.00,9301.40,3323.19,3494.88,1998.00,0.00,-177.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FE807,ATOS CARE,CARDINAL BUSINESS CENTRE,10 NOTTINGHAM ROAD,DERBY,DE1 3QT,11-May-2015, ,QJ2|JOINED UP CARE DERBYSHIRE STP,623,1266,669,1383,0,0,0,0,Y,9,0,,,,110689.12,26513.50,1244.70,14533.20,0.00,4100.40,1514.09,0.00,486.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKV20,FITTLEWORTH MEDICAL LIMITED,GROUND FLOOR,61 CANAL STREET,DERBY,DE1 2RJ,02-Jan-1997, ,QJ2|JOINED UP CARE DERBYSHIRE STP,1070,1852,1113,1927,1,44,2,0,Y,0,0,,,,157977.44,37495.26,1734.30,15838.80,0.00,7104.60,2242.11,2579.04,0.00,0.00,-411.40,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVT91,SALTS HEALTHCARE LIMITED,HOLYWELL HOUSE ANNEXE,HOLYWELL STREET,CHESTERFIELD,S41 7SH,01-Apr-1999, ,QJ2|JOINED UP CARE DERBYSHIRE STP,765,1724,771,1736,0,49,0,0,Y,1,3,,,,130711.18,31600.23,1562.40,15380.40,0.00,5884.90,1749.55,2574.72,54.00,84.00,-458.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNJ81,FITTLEWORTH MEDICAL LTD,25 LOWER BROOK STREET, ,IPSWICH,IP4 1AQ,01-Mar-2011, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1314,2350,1373,2467,0,42,1,0,Y,0,0,,,,210171.61,49172.22,2220.30,17134.80,0.00,8762.90,3108.95,4462.56,0.00,0.00,-392.70,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPW87,CHARLES S BULLEN STOMACARE LIMITED,UNIT B3 VOYAGE,COMPAIR CRESCENT,IPSWICH,IP2 0EH,22-Apr-2013, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,641,1051,667,1126,0,13,0,0,Y,0,0,,,,68704.00,17813.45,1013.40,13916.40,0.00,4523.10,910.34,0.00,0.00,0.00,-121.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWC51,FITTLEWORTH MEDICAL LTD,D41-D42 MOORSIDE BUSINESS,EASTGATES,COLCHESTER,CO1 2ZF,14-Mar-2011, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1142,1989,1231,2170,0,35,0,0,Y,0,0,,,,196254.64,45808.12,1953.00,16422.00,0.00,7889.30,2996.55,3525.12,0.00,0.00,-327.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJT66,SALTS HEALTHCARE LIMITED,53 VALLEY ROAD,PLYMPTON,PLYMOUTH,PL7 1RF,01-Feb-1997, ,QJK|DEVON STP,1434,2459,1567,2697,0,16,0,0,Y,0,0,,,,202752.35,47874.91,2427.30,17686.80,0.00,9074.80,2733.16,4700.16,0.00,0.00,-149.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPP28,FITTLEWORTH MEDICAL LIMITED,4 OAKTREE PLACE,MANATON BUSINESS PARK,EXETER,EX2 8WA,01-Aug-2011, ,QJK|DEVON STP,937,1450,1249,1873,1,41,0,0,Y,0,0,,,,215582.17,49475.98,1685.70,15709.20,0.00,7992.80,3537.21,2872.80,0.00,0.00,-383.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRX15,FITTLEWORTH MEDICAL LIMITED,PHEONIX MILL BUSINESS PK,ESTOVER ROAD,PLYMOUTH,PL6 7PY,14-Mar-2011, ,QJK|DEVON STP,531,795,1015,1518,2,65,0,0,Y,0,0,,,,192391.82,44212.47,1366.20,14857.20,0.00,6556.00,3286.16,2604.96,0.00,0.00,-607.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FV104,SALTS MEDILINK,119 SIDWELL STREET, ,EXETER,EX4 6RY,31-Mar-2014, ,QJK|DEVON STP,496,846,524,931,0,9,0,0,Y,0,0,,,,81457.24,20192.80,837.90,12675.60,0.00,3179.60,1193.67,1620.00,0.00,0.00,-84.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFF14,AMCARE LTD,BUILDING J2,THE POINT WEAVER ROAD,LINCOLN,LN6 3QN,01-Apr-1988, ,QJM|LINCOLNSHIRE STP,956,1667,1017,1768,3,2,0,0,Y,0,0,,,,149818.40,35510.98,1591.20,15457.20,0.00,5910.90,2046.98,2730.24,0.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FEW49,CHARLES S BULLEN STOMACARE LIMITED,U3 PEARTREE BUSINESS PK,DESFORD LANE,RATBY,LE6 0LE,01-Aug-2012, ,QK1|LEICESTER  LEICESTERSHIRE & RUTLAND STP,626,1099,644,1156,0,17,0,0,N,0,0,,,,74247.96,14849.59,1040.40,13988.40,0.00,4417.30,1015.51,0.00,0.00,0.00,-158.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTQ92,ATOS CARE,SUITE 2A  BETA HOUSE,LASER QUAY CULPEPER CLOSE,ROCHESTER,ME2 4HU,20-Nov-2013, ,QKS|KENT & MEDWAY STP,0,0,581,1075,1,2,0,0,Y,15,0,,,,91044.26,22242.71,967.50,13794.00,0.00,3317.50,1262.99,17.28,810.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXN29,AMCARE LTD,THE COACH HOUSE,1 HEDGE PLACE ROAD,HORNS CROSS,DA9 9JZ,07-Feb-1994, ,QKS|KENT & MEDWAY STP,3052,4977,3176,5201,0,270,0,0,Y,57,5,,,,473795.28,107804.68,4680.90,23696.40,44.20,17224.80,7002.40,9361.44,3078.00,140.00,-2524.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXW55,FITTLEWORTH MEDICAL LIMITED,UNIT 3 OZENGELL PLACE,EUROKENT BUSINESS PARK,RAMSGATE,CT12 6PB,15-Sep-2012, ,QKS|KENT & MEDWAY STP,1140,1790,1147,1802,0,86,2,0,Y,0,0,,,,187669.48,43531.03,1621.80,15538.80,0.00,6787.70,3000.39,3036.96,0.00,0.00,-804.10,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FDR75,FITTLEWORTH MEDICAL,10 REGENT GATE,83 HIGH STREET,WALTHAM CROSS,EN8 7AF,28-Oct-1977, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,1159,1935,1224,2073,1,74,0,0,Y,0,0,,,,185636.77,43453.74,1865.70,16189.20,0.00,7425.10,2756.39,3395.52,0.00,0.00,-691.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJM85,SPEED SERVICE APPLIANCE CONTRACTORS,91 SOUTH STREET, ,BISHOPS STORTFORD,CM23 3AL,15-Jan-2005, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,579,862,604,906,1,14,0,0,Y,0,0,,,,24468.57,7699.80,815.40,12335.60,5.20,618.40,156.47,99.36,0.00,0.00,-130.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCE87,FITTLEWORTH MEDICAL,UNIT 6A MIDAS BUS CENTRE,WANTZ ROAD,DAGENHAM,RM10 8PS,19-Oct-1992, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,912,1584,941,1641,1,51,4,0,Y,0,0,,,,141178.52,33712.81,1476.90,15152.40,0.00,5818.10,2056.67,2881.44,0.00,0.00,-476.85,-36.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT553,CLINIDIRECT,UNIT D08,LEYTON INDUSTRIAL VILLAGE,ARGALL AVENUE,E10 7QP,01-Jul-2012, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,10073,15839,10413,16860,0,135,0,0,Y,236,136,,,,451026.35,119032.15,15174.00,51678.00,0.00,57524.00,2878.10,328.32,12744.00,3808.00,-1262.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FC850,APEX APPLIANCES,199 OLD STREET, ,LONDON,EC1V 9NP,22-Mar-2000, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,736,982,746,1004,1,18,0,0,Y,0,0,,,,17364.78,6496.43,903.60,13623.60,0.00,521.60,68.57,0.00,0.00,0.00,-168.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FDA28,RESPOND HEALTHCARE,23 HERITAGE AVENUE, , ,NW9 5XY,01-Jun-2014, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1121,1887,1185,1992,1,0,0,0,Y,0,0,,,,152460.78,36405.55,1792.80,15994.80,5.20,6619.90,2100.05,3054.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FG020,FITTLEWORTH MEDICAL LIMITED,UNIT 8 BLENHEIM COURT,62 BREWERY ROAD, ,N7 9NT,01-Oct-2011, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1296,2077,1324,2131,1,137,0,0,Y,0,0,,,,191843.15,44903.78,1917.90,16328.40,0.00,8022.30,2804.27,3602.88,0.00,0.00,-1280.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FL755,VYNE,UNIT 29B HIGHBURY STUDIOS,8 HORNSEY STREET,HOLLOWAY,N7 8EG,15-Jan-2021, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1238,2053,1260,2235,1,90,0,0,Y,60,0,,,,50689.65,15842.07,2011.50,16578.00,0.00,6326.50,252.39,112.32,3240.00,0.00,-841.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWP87,FITTLEWORTH MEDICAL LTD,8 LONGS BUSINESS CENTRE,232 FAKENHAM ROAD,TAVERHAM,NR8 6QW,01-Mar-2011, ,QMM|NORFOLK & WAVENEY H&C PARTNERSHIP STP,942,1558,1013,1669,0,81,1,0,Y,31,0,,,,164366.38,38970.56,1502.10,15219.60,0.00,6257.90,2644.64,3188.16,1674.00,0.00,-757.35,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGD92,WELL HEALTHCARE SUPPLIES,HEALTHCARE SERVICE CENTRE,WHITTLE ROAD  MEIR PARK,STOKE-ON-TRENT,ST3 7UN,01-Apr-1989, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,12106,18699,31808,54614,67,1237,0,117,Y,0,0,,,,1399247.89,330438.70,49152.60,140326.20,1905.80,48072.80,10399.41,3088.80,0.00,0.00,-11565.95,0.00,-1093.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FGW36,CHARLES S BULLEN STOMACARE LIMITED,149-151 BRADWELL LANE, ,NEWCASTLE UNDER LYNE,ST5 8HZ,16-May-2012, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,774,1164,843,1299,0,52,0,0,Y,0,0,,,,61736.36,16527.09,1169.10,14331.60,0.00,4670.50,727.91,0.00,0.00,0.00,-486.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FLD64,FITTLEWORTH MEDICAL LTD,UNIT 2 YEW GREENHILLS,TILFORD ROAD,TILFORD,GU10 2DY,01-Apr-2015, ,QNQ|FRIMLEY HEALTH & CARE ICS STP,1074,1651,1133,1750,0,55,0,0,Y,0,0,,,,183782.18,42765.36,1575.00,15414.00,0.00,7439.40,2916.21,2700.00,0.00,0.00,-514.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGR26,RAPIDCARE,KOPPA HOUSE,NAPIER WAY,CRAWLEY,RH10 9RA,01-Apr-2014, ,QNX|SUSSEX & EAST SURREY STP,5186,7724,6134,9517,3,305,4,0,Y,350,42,,,,884152.31,200646.46,8565.30,34054.80,0.00,35820.90,14201.73,6294.24,18900.00,1176.00,-2851.75,-36.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,67.00
FJ469,FITTLEWORTH MEDICAL LIMITED,GF UNIT D4 YEOMAN GATE,YEOMAN WAY,WORTHING,BN13 3QZ,01-Apr-2015, ,QNX|SUSSEX & EAST SURREY STP,748,1151,817,1274,0,63,0,0,Y,0,0,,,,117329.89,28275.01,1146.60,14271.60,0.00,4842.10,1780.39,2004.48,0.00,0.00,-589.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FQT79,SALTS MEDILINK,99 SOUTHWICK SQUARE,SOUTHWICK,BRIGHTON,BN42 4FQ,01-Feb-1997, ,QNX|SUSSEX & EAST SURREY STP,1624,2738,1673,2828,0,41,0,0,Y,0,0,,,,245776.51,56959.96,2545.20,18001.20,0.00,9646.70,3715.33,5114.88,0.00,0.00,-383.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FR739,FITTLEWORTH,UNIT M OYO IND EST,ARNDALE ROAD,LITTLEHAMPTON,BN17 7GA,01-Feb-1997, ,QNX|SUSSEX & EAST SURREY STP,1078,1765,1142,1872,1,66,0,0,Y,7,0,,,,196325.70,45488.89,1684.80,15706.80,0.00,7107.70,3066.26,3175.20,378.00,0.00,-617.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVQ58,SCRIPT EASY,26 DECOY ROAD, ,WORTHING,BN14 8ND,03-Mar-2014, ,QNX|SUSSEX & EAST SURREY STP,17156,26388,26226,47173,6,2927,2,0,Y,314,18,,,,1634210.43,401195.64,42455.70,123211.90,0.00,171030.60,16209.91,1399.68,16956.00,504.00,-27367.45,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJV34,NUCARE,UNITS C5 AND C6,HORTONWOOD 10,TELFORD,TF1 7ES,16-Feb-2015, ,QOC|SHROPSHIRE & TELFORD & WREKIN STP,2828,4628,6737,11227,12,502,0,22,Y,0,0,,,,307055.65,73431.76,10104.30,38158.80,0.00,8758.50,2472.44,609.12,0.00,0.00,-4693.70,0.00,-205.70,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCH11,MOORLAND SURGICAL SUPPLIES,68 HYDE ROAD,DENTON,MANCHESTER,M34 3AG,28-Jan-1993, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,4770,7002,5412,8303,1,194,0,0,Y,0,0,,,,376263.94,90345.48,7472.70,31141.20,0.00,27553.70,4561.12,4734.72,0.00,0.00,-1813.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHY81,FITTLEWORTH MEDICAL,PARFLO BUILDING,HUXLEY STREET,BROADHEATH,WA14 5EL,01-Feb-1997, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1333,1848,1418,2001,1,81,0,0,Y,10,0,,,,197106.15,45935.32,1800.90,16016.40,0.00,8097.50,3031.15,3084.48,540.00,0.00,-757.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJE85,SALTS MEDILINK,91 SCHOOL LANE,DIDSBURY,MANCHESTER,M20 6HQ,01-Jul-2003, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,829,1525,925,1742,0,19,0,0,Y,14,1,,,,135252.15,32778.73,1567.80,15394.80,0.00,5886.90,1923.50,3084.48,756.00,28.00,-177.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJH75,AINSWORTH SURGICAL SUPPLIES,UNIT 5,SHERWOOD BUSINESS PARK,QUEENSWAY  ROCHDALE,OL11 2NU,01-Feb-1997, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1238,1743,2311,4113,0,0,0,0,Y,0,0,,,,339732.24,77983.61,3701.70,21085.20,0.00,13574.00,5085.72,6739.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FPC27,CHARLES S BULLEN STOMACARE LTD,PEEL HOUSE,PEEL STREET,DENTON,M34 3JY,11-May-2015, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,561,815,700,1067,1,47,0,0,Y,0,0,,,,81116.94,20281.72,960.30,13774.80,0.00,4400.40,1156.15,0.00,0.00,0.00,-439.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-2001, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,2532,3782,2804,4320,1,0,0,0,Y,26,0,,,,347362.79,80219.84,3888.00,21582.00,41.60,14423.70,4923.50,7473.60,1404.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-2006, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,57259,79805,85186,134626,299,710,0,36,Y,0,0,,,,3661678.29,854632.96,121163.40,324353.80,2.60,129509.10,27484.98,8972.64,0.00,0.00,-6638.50,0.00,-336.60,-107.11,-3.60,0.00,0.00,0.00,0.00,0.00,0.00
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-2015, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,3038,4174,3129,4345,0,157,0,0,Y,0,0,,,,156127.92,39677.80,3910.50,21642.00,0.00,15178.90,1529.69,0.00,0.00,0.00,-1467.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,1242,2119,1260,2147,0,47,0,0,Y,0,0,,,,200039.70,46516.51,1932.30,16366.80,0.00,7523.50,3018.03,3702.24,0.00,0.00,-439.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-1990, ,QOQ|HUMBER  COAST & VALE STP,531,863,652,1091,0,20,0,0,Y,0,0,,,,61013.72,16225.26,981.90,13832.40,0.00,4101.80,768.82,427.68,0.00,0.00,-187.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-1974, ,QOQ|HUMBER  COAST & VALE STP,609,1195,641,1252,0,2,0,0,Y,0,0,,,,105242.02,25679.16,1126.80,14218.80,0.00,4275.40,1511.00,2021.76,0.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-2011, ,QOQ|HUMBER  COAST & VALE STP,888,1408,970,1540,0,23,1,0,Y,6,4,,,,160974.86,37777.60,1386.00,14910.00,0.00,6015.20,2638.74,2527.20,324.00,112.00,-215.05,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-2011, ,QOX|BATH & NE SOMERSET  SWINDON & WILTS STP,1206,1960,1328,2169,0,68,1,0,Y,0,0,,,,226054.65,52051.26,1952.10,16419.60,0.00,8725.00,3558.21,3546.72,0.00,0.00,-635.80,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-1991, ,QPM|NORTHAMPTONSHIRE STP,1470,2238,1577,2400,3,2,0,0,Y,68,0,,,,214864.97,50477.74,2160.00,16974.00,0.00,8438.50,3125.65,3153.60,3672.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-2016, ,QPM|NORTHAMPTONSHIRE STP,831,1185,894,1285,0,8,0,0,Y,0,0,,,,95998.87,23744.47,1156.50,14298.00,0.00,5795.80,1343.57,129.60,0.00,0.00,-74.80,0.00,0.00,-60.31,-4.30,0.00,0.00,0.00,0.00,0.00,0.00
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-2011, ,QPM|NORTHAMPTONSHIRE STP,1085,1900,1114,1946,0,53,0,0,Y,14,5,,,,171850.40,40687.57,1751.40,15884.40,0.00,7146.60,2599.91,3309.12,756.00,140.00,-495.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-1998, ,QR1|GLOUCESTERSHIRE STP,1058,1853,1093,1919,0,0,0,0,Y,0,0,,,,161006.72,38092.14,1727.10,15819.60,0.00,6424.50,2221.19,3261.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-2012, ,QR1|GLOUCESTERSHIRE STP,6340,7428,7512,8828,0,1058,0,0,Y,54,19,,,,1388232.61,303983.70,7945.20,32401.20,0.00,63072.00,24819.50,0.00,2916.00,532.00,-9892.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-1992, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1816,3020,1908,3195,0,83,0,0,Y,27,28,,,,287301.02,66459.60,2875.50,18882.00,0.00,11438.10,4219.86,5339.52,1458.00,784.00,-776.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-2002, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1131,1591,1245,1758,14,25,0,0,Y,0,0,,,,37419.25,11412.66,1582.20,15433.20,36.40,1420.40,212.81,95.04,0.00,0.00,-233.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,863.99
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-2019, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,615,962,660,1054,0,17,0,0,Y,0,0,,,,57568.03,15386.68,948.60,13743.60,0.00,3953.90,719.26,0.00,0.00,0.00,-158.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-1988, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,658,1000,686,1118,0,18,0,0,Y,0,0,,,,63478.40,16723.13,1006.20,13897.20,0.00,4229.00,767.26,237.60,0.00,0.00,-168.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-1997, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1643,2631,1673,2688,0,23,0,0,Y,10,0,,,,245757.96,56676.26,2419.20,17665.20,0.00,9421.70,3754.04,3823.20,540.00,0.00,-215.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00