Contractor,,,,,,Start Date,End Date,ICB,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-1997, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,1241,1959,1351,2167,0,45,0,0,Y,28,0,,,,209818.90,48928.71,1950.30,16414.80,0.00,8652.70,3275.16,3019.68,1512.00,0.00,-420.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-1997, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,8656,10613,13240,20493,14,133,0,0,Y,0,0,,,,641348.95,148092.18,18443.70,60397.20,0.00,15609.10,4255.89,406.08,0.00,0.00,-1243.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-1997, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,1086,1587,2262,4243,0,13,0,0,Y,0,0,,,,409471.11,92476.73,3818.70,21397.20,0.00,13777.20,6540.88,7378.56,0.00,0.00,-121.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-2011, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,872,1089,906,1145,0,14,1,0,Y,0,0,,,,123453.97,29437.15,1030.50,13962.00,0.00,6066.70,2046.17,626.40,0.00,0.00,-130.90,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-2015, ,QF7|SOUTH YORKSHIRE ICB,2857,5107,2860,5170,0,0,0,0,Y,0,0,,,,412228.96,92241.27,4653.00,23622.00,0.00,15062.00,5640.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH261,SOUTH YORKSHIRE OSTOMY SUPPLIES LTD,UNIT A9,MEADOWBANK INDUSTRIAL EST,HARRISON STREET,S61 1EE,03-Jan-1993, ,QF7|SOUTH YORKSHIRE ICB,1597,3113,1608,3134,0,0,0,0,Y,0,0,,,,283759.49,65006.94,2820.60,18735.60,0.00,10692.50,4404.11,4622.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FK593,FITTLEWORTH MEDICAL LTD,UNIT 1 ATLAS BUS PARK,BALBY CARR BANK,DONCASTER,DN4 5JT,15-Mar-2011, ,QF7|SOUTH YORKSHIRE ICB,700,1123,732,1184,1,18,0,0,Y,32,1,,,,120410.96,29118.18,1065.60,14055.60,0.00,5023.80,1896.56,1382.40,1728.00,28.00,-168.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-1993, ,QF7|SOUTH YORKSHIRE ICB,969,1767,1012,1845,1,14,0,0,Y,0,0,,,,157330.26,37210.60,1660.50,15642.00,0.00,6339.50,2290.01,2790.72,0.00,0.00,-130.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-2000, ,QGH|HEREFORDSHIRE AND WORCESTERSHIRE ICB,1489,2236,1509,2272,0,5,0,0,Y,0,0,,,,154065.47,37273.36,2044.80,16666.80,0.00,7780.00,2025.42,3784.32,0.00,0.00,-46.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-2012, ,QH8|MID AND SOUTH ESSEX ICB,588,925,1057,1738,7,7,0,0,Y,0,0,,,,46239.91,13097.35,1564.20,15385.20,2.60,1840.30,296.96,82.08,0.00,0.00,-65.45,0.00,0.00,3.54,0.90,0.00,0.00,0.00,0.00,200.00,75.52
FD135,FITTLEWORTH MEDICAL LTD,GROUND FLOOR SUITE,TYLERS AVENUE,SOUTHEND-ON-SEA,SS1 2BB,01-May-2015, ,QH8|MID AND SOUTH ESSEX ICB,934,1596,959,1638,0,20,0,0,Y,0,0,,,,148257.72,35165.01,1474.20,15145.20,0.00,6207.10,2343.25,2397.60,0.00,0.00,-187.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJN80,INDEPENDENCE DIRECT LIMITED,SUITE 16 3RD FL ENDEAVOUR,HOUSE  COOPERS END ROAD,STANSTEAD,CM24 1SJ,01-Jun-2003, ,QH8|MID AND SOUTH ESSEX ICB,2448,4765,2762,5342,0,6,0,0,Y,0,0,,,,666397.48,144996.41,4807.80,24034.80,0.00,17953.60,11753.80,34.56,0.00,0.00,-56.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMG28,JADE-EURO-MED,14 HANNINGFIELD IND EST,OLD CHURCH ROAD,EAST HANNINGFIELD,CM3 8AB,01-Mar-1998, ,QH8|MID AND SOUTH ESSEX ICB,2980,5924,3049,6090,0,8,0,0,Y,167,0,,,,243759.49,61583.66,5481.00,25830.00,0.00,21509.10,1949.17,371.52,9018.00,0.00,-74.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNE35,CHARLES S BULLEN STOMACARE LIMITED,103 WEST ROAD, ,SHOEBURYNESS,SS3 9DT,22-Apr-2013, ,QH8|MID AND SOUTH ESSEX ICB,848,1285,899,1473,0,49,0,0,Y,0,0,,,,90498.75,22688.76,1325.70,14749.20,0.00,5622.00,1248.15,0.00,0.00,0.00,-458.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWN89,PATIENT CHOICE LTD,10-20 MAIN ROAD, ,HOCKLEY,SS5 4QS,01-Sep-2012, ,QH8|MID AND SOUTH ESSEX ICB,5796,10584,6995,8918,14,202,0,0,Y,0,0,,,,793084.21,170468.70,8026.20,32617.20,0.00,6976.70,9349.59,2289.60,0.00,0.00,-1888.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FC714,SALTS MEDILINK,226 LONGMORE ROAD,SHIRLEY,SOLIHULL,B90 3ES,01-Jul-2013, ,QHL|BIRMINGHAM AND SOLIHULL ICB,1288,2059,1323,2123,0,3,0,0,Y,0,0,,,,178753.89,42167.61,1910.70,16309.20,0.00,7238.10,2647.43,3978.72,0.00,0.00,-28.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPE43,SALTS MEDILINK,APOLLO BUILDING,ASTON HALL ROAD,BIRMINGHAM,B6 6BQ,03-Jan-1991, ,QHL|BIRMINGHAM AND SOLIHULL ICB,648,1020,730,1159,0,16,0,0,Y,2,0,,,,91060.77,22709.52,1043.10,13995.60,0.00,3896.70,1369.82,2073.60,108.00,0.00,-149.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXF13,SALTS MEDILINK,UNIT 1,RICHARD STREET,BIRMINGHAM,B7 4AA,01-Feb-1997, ,QHL|BIRMINGHAM AND SOLIHULL ICB,1345,2350,1391,2429,0,15,0,0,Y,9,7,,,,200337.33,47055.90,2186.10,17043.60,0.00,8167.00,2923.62,3939.84,486.00,196.00,-140.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAA96,FITTLEWORTH MEDICAL,UNIT 7,GLAHOLM ROAD,SUNDERLAND,SR1 2NX,31-Jul-1995, ,QHM|NORTH EAST AND NORTH CUMBRIA ICB,1338,2132,1352,2162,0,21,0,0,Y,0,0,,,,200331.12,46616.24,1945.80,16402.80,0.00,7830.00,3067.94,3503.52,0.00,0.00,-196.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FE401,B BRAUN MEDICAL LTD,HOLMLANDS BUILDINGS,TUNSTALL ROAD,SUNDERLAND,SR2 7RR,01-Dec-1998, ,QHM|NORTH EAST AND NORTH CUMBRIA ICB,4358,5138,5111,6094,2,610,0,0,Y,6,158,,,,895992.53,197994.81,5484.60,25839.60,0.00,41197.00,15304.02,1408.32,324.00,4424.00,-5703.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM24,AMCARE LTD,39B PALLION WAY,PALLION TRADING ESTATE,SUNDERLAND,SR4 6SN,10-Oct-1988, ,QHM|NORTH EAST AND NORTH CUMBRIA ICB,2497,4148,3017,4999,2,40,0,0,Y,35,0,,,,441068.07,100213.81,4499.10,23211.60,0.00,16238.10,6416.41,7745.76,1890.00,0.00,-374.00,0.00,0.00,-11.97,-4.30,0.00,0.00,0.00,0.00,200.00,0.00
FLJ41,SALTS MEDILINK,28-30 LEAZES PARK ROAD, ,NEWCASTLE UPON TYNE,NE1 4PG,13-Oct-2011, ,QHM|NORTH EAST AND NORTH CUMBRIA ICB,2430,4645,2463,4709,0,46,0,0,Y,3,5,,,,377856.81,86988.63,4238.10,22515.60,0.00,16657.40,5528.12,7845.12,162.00,140.00,-430.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT468,BCA DIRECT LIMITED,UNIT 6 WAVERLEY,MARKET DOCK  LONG ROW,SOUTH SHIELDS,NE33 1LE,02-Nov-1998, ,QHM|NORTH EAST AND NORTH CUMBRIA ICB,1277,2092,1517,2490,0,47,0,0,Y,36,6,,,,205708.29,48421.40,2241.00,17190.00,0.00,8187.20,2987.85,3680.64,1944.00,168.00,-439.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FE807,ATOS CARE,CARDINAL BUSINESS CENTRE,10 NOTTINGHAM ROAD,DERBY,DE1 3QT,11-May-2015, ,QJ2|DERBY AND DERBYSHIRE ICB,866,1619,897,1704,0,0,0,0,Y,0,0,,,,154857.88,35819.02,1533.60,15303.60,0.00,5168.00,2232.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKV20,FITTLEWORTH MEDICAL LIMITED,GROUND FLOOR,61 CANAL STREET,DERBY,DE1 2RJ,02-Jan-1997, ,QJ2|DERBY AND DERBYSHIRE ICB,1189,1974,1219,2030,0,28,0,0,Y,0,0,,,,176101.04,41392.88,1827.00,16086.00,0.00,7613.00,2585.52,2751.84,0.00,0.00,-261.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVT91,SALTS HEALTHCARE LIMITED,HOLYWELL HOUSE ANNEXE,HOLYWELL STREET,CHESTERFIELD,S41 7SH,01-Apr-1999, ,QJ2|DERBY AND DERBYSHIRE ICB,904,2022,921,2053,0,37,0,0,Y,0,0,,,,150539.60,36099.81,1847.70,16141.20,0.00,6892.20,2006.84,3071.52,0.00,0.00,-345.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNJ81,FITTLEWORTH MEDICAL LTD,25 LOWER BROOK STREET, ,IPSWICH,IP4 1AQ,01-Mar-2011, ,QJG|SUFFOLK AND NORTH EAST ESSEX ICB,1266,2233,1329,2351,1,54,0,0,Y,0,0,,,,216268.12,50317.86,2115.90,16856.40,0.00,8532.70,3327.68,4488.48,0.00,0.00,-504.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPW87,CHARLES S BULLEN STOMACARE LIMITED,UNIT B3 VOYAGE,COMPAIR CRESCENT,IPSWICH,IP2 0EH,22-Apr-2013, ,QJG|SUFFOLK AND NORTH EAST ESSEX ICB,768,1193,792,1251,0,11,0,0,Y,0,0,,,,85173.37,21335.14,1125.90,14216.40,0.00,4963.90,1196.14,0.00,0.00,0.00,-102.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWC51,FITTLEWORTH MEDICAL LTD,D41-D42 MOORSIDE BUSINESS,EASTGATES,COLCHESTER,CO1 2ZF,14-Mar-2011, ,QJG|SUFFOLK AND NORTH EAST ESSEX ICB,974,1681,1019,1761,0,37,0,0,Y,11,0,,,,151384.13,36069.44,1584.90,15440.40,0.00,6634.80,2285.44,2423.52,594.00,0.00,-345.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJT66,SALTS HEALTHCARE LIMITED,53 VALLEY ROAD,PLYMPTON,PLYMOUTH,PL7 1RF,01-Feb-1997, ,QJK|DEVON ICB,1582,2683,1723,2961,0,2,0,0,Y,0,0,,,,223833.43,52570.06,2664.90,18320.40,0.00,9913.30,3037.97,5080.32,0.00,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPP28,FITTLEWORTH MEDICAL LIMITED,4 OAKTREE PLACE,MANATON BUSINESS PARK,EXETER,EX2 8WA,01-Aug-2011, ,QJK|DEVON ICB,913,1276,1051,1468,0,42,0,0,Y,0,0,,,,178607.61,41304.43,1321.20,14737.20,0.00,7540.50,2963.50,1352.16,0.00,0.00,-392.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRX15,FITTLEWORTH MEDICAL LIMITED,PHEONIX MILL BUSINESS PK,ESTOVER ROAD,PLYMOUTH,PL6 7PY,14-Mar-2011, ,QJK|DEVON ICB,712,1056,1125,1670,0,45,0,0,Y,0,0,,,,201074.59,46245.21,1503.00,15222.00,0.00,7480.80,3345.01,2600.64,0.00,0.00,-420.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FV104,SALTS MEDILINK,119 SIDWELL STREET, ,EXETER,EX4 6RY,31-Mar-2014, ,QJK|DEVON ICB,523,921,547,988,0,0,0,0,Y,0,0,,,,78690.78,19830.94,889.20,13450.80,0.00,3359.60,1118.40,1645.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFF14,AMCARE LTD,BUILDING J2,THE POINT WEAVER ROAD,LINCOLN,LN6 3QN,01-Apr-1988, ,QJM|LINCOLNSHIRE ICB,1097,1984,1146,2060,1,0,0,0,Y,0,0,,,,165844.51,39217.12,1854.00,16158.00,0.00,6896.20,2252.72,3080.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FEW49,CHARLES S BULLEN STOMACARE LIMITED,U3 PEARTREE BUSINESS PK,DESFORD LANE,RATBY,LE6 0LE,01-Aug-2012, ,QK1|LEICESTER  LEICESTERSHIRE & RUTLAND ICB,1048,1765,1069,1835,0,24,0,0,N,0,0,,,,114165.90,22833.18,1651.50,15618.00,0.00,6813.40,1528.62,0.00,0.00,0.00,-224.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTQ92,ATOS CARE,SUITE 2A  BETA HOUSE,LASER QUAY CULPEPER CLOSE,ROCHESTER,ME2 4HU,20-Nov-2013, ,QKS|KENT AND MEDWAY ICB,0,0,565,1045,2,0,0,0,Y,0,0,,,,87556.35,21334.49,940.50,13722.00,0.00,3225.70,1219.24,8.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXN29,HOMESTYLE POSITIVE,THE COACH HOUSE,1 HEDGE PLACE ROAD,HORNS CROSS,DA9 9JZ,07-Feb-1994, ,QKS|KENT AND MEDWAY ICB,2522,4126,2618,4297,0,72,0,0,Y,12,0,,,,386061.89,87847.71,3867.30,21526.80,0.00,14173.90,5733.32,7227.36,648.00,0.00,-673.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXW55,FITTLEWORTH MEDICAL LIMITED,UNIT 3 OZENGELL PLACE,EUROKENT BUSINESS PARK,RAMSGATE,CT12 6PB,15-Sep-2012, ,QKS|KENT AND MEDWAY ICB,1291,1909,1310,1936,0,37,1,0,Y,0,0,,,,202387.39,46750.08,1742.40,15860.40,0.00,7276.20,3313.12,3170.88,0.00,0.00,-345.95,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FDR75,FITTLEWORTH MEDICAL,10 REGENT GATE,83 HIGH STREET,WALTHAM CROSS,EN8 7AF,28-Oct-1977, ,QM7|HERTFORDSHIRE AND WEST ESSEX ICB,1205,1886,1255,1992,0,26,0,0,Y,0,0,,,,186776.32,43555.64,1792.80,15994.80,0.00,7264.30,2835.26,3114.72,0.00,0.00,-243.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJM85,SPEED SERVICE APPLIANCE CONTRACTORS,91 SOUTH STREET, ,BISHOPS STORTFORD,CM23 3AL,15-Jan-2005, ,QM7|HERTFORDSHIRE AND WEST ESSEX ICB,588,855,622,906,2,5,0,0,Y,0,0,,,,31868.92,9194.29,815.40,12335.60,7.80,601.90,277.03,64.80,0.00,0.00,-46.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCE87,FITTLEWORTH MEDICAL,UNIT 6A MIDAS BUS CENTRE,WANTZ ROAD,DAGENHAM,RM10 8PS,19-Oct-1992, ,QMF|NORTH EAST LONDON ICB,701,1121,777,1246,0,32,0,0,Y,0,0,,,,103381.46,25303.55,1121.40,14204.40,0.00,4926.70,1522.98,1360.80,0.00,0.00,-299.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT553,CLINIDIRECT,UNIT D08,LEYTON INDUSTRIAL VILLAGE,ARGALL AVENUE,E10 7QP,01-Jul-2012, ,QMF|NORTH EAST LONDON ICB,12150,19731,12496,20884,0,50,0,0,Y,236,93,,,,552144.34,144434.04,18795.60,61335.60,0.00,70643.10,3501.81,401.76,12744.00,2604.00,-467.50,0.00,0.00,0.00,0.00,-7692.84,0.00,0.00,0.00,0.00,0.00
FC850,APEX APPLIANCES,199 OLD STREET, ,LONDON,EC1V 9NP,22-Mar-2000, ,QMJ|NORTH CENTRAL LONDON ICB,1009,1207,1026,1239,1,33,0,2,Y,0,0,,,,21567.03,7788.01,1115.10,14187.60,0.00,1926.30,124.01,0.00,0.00,0.00,-308.55,0.00,-18.70,0.00,0.00,0.00,0.00,0.00,0.00,200.00,20.00
FDA28,RESPOND HEALTHCARE,23 HERITAGE AVENUE, , ,NW9 5XY,01-Jun-2014, ,QMJ|NORTH CENTRAL LONDON ICB,1352,2252,1393,2332,0,0,0,0,Y,0,0,,,,184486.26,43477.02,2098.80,16810.80,2.60,7720.60,2572.42,3693.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FG020,FITTLEWORTH MEDICAL LIMITED,UNIT 8 BLENHEIM COURT,62 BREWERY ROAD, ,N7 9NT,01-Oct-2011, ,QMJ|NORTH CENTRAL LONDON ICB,885,1351,909,1394,0,59,0,0,Y,0,0,,,,129258.08,30938.92,1254.60,14559.60,0.00,5695.90,1930.59,1995.84,0.00,0.00,-551.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FL755,VYNE,UNIT 29B HIGHBURY STUDIOS,8 HORNSEY STREET,HOLLOWAY,N7 8EG,15-Jan-2021, ,QMJ|NORTH CENTRAL LONDON ICB,2205,3359,2603,4980,7,100,0,0,Y,115,0,,,,104542.79,30403.29,4482.00,23166.00,0.00,12882.90,542.67,190.08,6210.00,0.00,-935.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWP87,FITTLEWORTH MEDICAL LTD,8 LONGS BUSINESS CENTRE,232 FAKENHAM ROAD,TAVERHAM,NR8 6QW,01-Mar-2011, ,QMM|NORFOLK AND WAVENEY ICB,1138,1940,1197,2030,0,40,0,0,Y,0,0,,,,201129.89,46766.07,1827.00,16086.00,0.00,7740.60,3271.18,3775.68,0.00,0.00,-374.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGD92,WELL HEALTHCARE SUPPLIES,HEALTHCARE SERVICE CENTRE,WHITTLE ROAD  MEIR PARK,STOKE-ON-TRENT,ST3 7UN,01-Apr-1989, ,QNC|STAFFORDSHIRE AND STOKE-ON-TRENT ICB,10991,16881,28380,48585,47,578,0,72,Y,0,0,,,,1215266.83,287238.17,43726.50,126459.50,1799.20,37447.80,9343.96,2147.04,0.00,0.00,-5404.30,0.00,-673.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FGW36,CHARLES S BULLEN STOMACARE LIMITED,149-151 BRADWELL LANE, ,NEWCASTLE UNDER LYNE,ST5 8HZ,16-May-2012, ,QNC|STAFFORDSHIRE AND STOKE-ON-TRENT ICB,1589,2344,1642,2460,0,90,0,0,Y,0,0,,,,107132.93,27281.42,2214.00,17118.00,0.00,8721.80,1220.38,0.00,0.00,0.00,-841.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FLD64,FITTLEWORTH MEDICAL LTD,UNIT 2 YEW GREENHILLS,TILFORD ROAD,TILFORD,GU10 2DY,01-Apr-2015, ,QNQ|FRIMLEY ICB,1032,1512,1092,1618,0,50,0,0,Y,0,0,,,,169575.24,39668.18,1456.20,15097.20,0.00,7179.00,2691.80,2341.44,0.00,0.00,-467.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGR26,RAPIDCARE,KOPPA HOUSE,NAPIER WAY,CRAWLEY,RH10 9RA,01-Apr-2014, ,QNX|SUSSEX ICB,7618,11662,8533,13475,2,424,0,0,Y,27,6,,,,1298624.45,287574.67,12127.50,43554.00,0.00,50627.60,21066.76,10113.12,1458.00,168.00,-3964.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,133.90
FJ469,FITTLEWORTH MEDICAL LIMITED,GF UNIT D4 YEOMAN GATE,YEOMAN WAY,WORTHING,BN13 3QZ,01-Apr-2015, ,QNX|SUSSEX ICB,1258,1851,1373,2054,0,52,0,0,Y,0,0,,,,207135.31,47934.33,1848.60,16143.60,0.00,7714.20,3278.89,3551.04,0.00,0.00,-486.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FQT79,SALTS MEDILINK,99 SOUTHWICK SQUARE,SOUTHWICK,BRIGHTON,BN42 4FQ,01-Feb-1997, ,QNX|SUSSEX ICB,1947,3167,1996,3254,0,20,0,0,Y,0,0,,,,298615.86,68455.02,2928.60,19023.60,0.00,11104.40,4606.47,5996.16,0.00,0.00,-187.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FR739,FITTLEWORTH,UNIT M OYO IND EST,ARNDALE ROAD,LITTLEHAMPTON,BN17 7GA,01-Feb-1997, ,QNX|SUSSEX ICB,1053,1660,1113,1774,5,25,0,0,Y,33,11,,,,198806.62,46247.37,1596.60,15471.60,0.00,6963.70,3215.22,3093.12,1782.00,308.00,-233.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVQ58,SCRIPT EASY,26 DECOY ROAD, ,WORTHING,BN14 8ND,03-Mar-2014, ,QNX|SUSSEX ICB,16551,25002,29087,51212,14,3931,0,0,Y,293,7,,,,1830510.56,446115.20,46090.80,132501.60,0.00,184493.90,19103.53,1857.60,15822.00,196.00,-36754.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJV34,NUCARE,UNITS C5 AND C6,HORTONWOOD 10,TELFORD,TF1 7ES,16-Feb-2015, ,QOC|SHROPSHIRE  TELFORD & WREKIN ICB,2635,4271,6307,10449,15,428,0,39,Y,0,0,,,,272634.30,65690.26,9404.10,36291.60,0.00,7438.40,2073.77,609.12,0.00,0.00,-4001.80,0.00,-364.65,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCH11,MOORLAND SURGICAL SUPPLIES,68 HYDE ROAD,DENTON,MANCHESTER,M34 3AG,28-Jan-1993, ,QOP|GREATER MANCHESTER ICB,5506,8037,6348,9934,2,182,0,0,Y,0,0,,,,454441.06,108355.95,8940.60,35055.60,0.00,32584.50,5530.80,5227.20,0.00,0.00,-1701.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHY81,FITTLEWORTH MEDICAL,PARFLO BUILDING,HUXLEY STREET,BROADHEATH,WA14 5EL,01-Feb-1997, ,QOP|GREATER MANCHESTER ICB,1232,1750,1332,1941,0,36,0,0,Y,63,2,,,,193449.96,45633.14,1746.90,15872.40,0.00,7391.50,3015.58,3231.36,3402.00,56.00,-336.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJE85,SALTS MEDILINK,91 SCHOOL LANE,DIDSBURY,MANCHESTER,M20 6HQ,01-Jul-2003, ,QOP|GREATER MANCHESTER ICB,998,1894,1112,2123,0,6,0,0,Y,16,1,,,,169366.97,40389.31,1910.70,16309.20,0.00,7208.40,2444.73,3814.56,864.00,28.00,-56.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJH75,AINSWORTH SURGICAL SUPPLIES,UNIT 5,SHERWOOD BUSINESS PARK,QUEENSWAY  ROCHDALE,OL11 2NU,01-Feb-1997, ,QOP|GREATER MANCHESTER ICB,1524,2117,2663,4629,0,0,0,0,Y,0,0,,,,420239.44,95346.59,4166.10,22323.60,0.00,15493.30,6492.57,8017.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FPC27,CHARLES S BULLEN STOMACARE LTD,PEEL HOUSE,PEEL STREET,DENTON,M34 3JY,11-May-2015, ,QOP|GREATER MANCHESTER ICB,692,968,821,1186,0,50,0,0,Y,0,0,,,,92498.69,22794.45,1067.40,14060.40,0.00,5026.60,1319.16,0.00,0.00,0.00,-467.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-2001, ,QOP|GREATER MANCHESTER ICB,2774,4232,2984,4659,0,0,0,0,Y,5,0,,,,384794.26,88153.28,4193.10,22395.60,0.00,15461.10,5569.61,8082.72,270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-2006, ,QOP|GREATER MANCHESTER ICB,76687,107184,112461,176992,293,712,0,64,Y,0,0,,,,4870881.77,1133071.16,159292.80,421795.60,2.60,164251.90,37912.08,11219.04,0.00,0.00,-6657.20,0.00,-598.40,-655.81,-20.06,0.00,0.00,0.00,0.00,0.00,0.00
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-2015, ,QOP|GREATER MANCHESTER ICB,3133,4205,3421,4796,0,77,0,0,Y,0,0,,,,170763.37,43194.24,4316.40,22724.40,0.00,16487.30,1679.72,0.00,0.00,0.00,-719.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-2011, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,1364,2304,1390,2352,1,26,0,0,Y,56,0,,,,221371.64,51877.91,2116.80,16858.80,0.00,8384.50,3387.25,4246.56,3024.00,0.00,-243.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-1990, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,639,1022,731,1206,0,65,0,0,Y,0,0,,,,65474.21,17280.58,1085.40,14108.40,0.00,4456.60,811.74,466.56,0.00,0.00,-607.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-1974, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,908,1679,953,1769,0,1,0,0,Y,0,0,,,,157969.47,37278.87,1592.10,15459.60,0.00,6077.70,2318.99,2976.48,0.00,0.00,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-2011, ,QOQ|HUMBER AND NORTH YORKSHIRE ICB,735,1154,782,1227,0,11,1,0,Y,15,1,,,,128425.40,30669.79,1104.30,14158.80,0.00,4977.80,2082.10,1762.56,810.00,28.00,-102.85,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-2011, ,QOX|BATH&NE SOMERSET SWINDON & WILTSHIRE ICB,1075,1721,1174,1889,0,37,0,0,Y,0,0,,,,198972.55,46046.14,1700.10,15747.60,0.00,7559.20,3140.87,3110.40,0.00,0.00,-345.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-1991, ,QPM|NORTHAMPTONSHIRE ICB,2043,3004,2138,3189,0,5,0,0,Y,90,0,,,,290437.94,67310.81,2870.10,18867.60,0.00,11279.60,4286.01,3952.80,4860.00,0.00,-46.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-2016, ,QPM|NORTHAMPTONSHIRE ICB,1399,1972,1538,2159,0,9,0,0,Y,0,0,,,,180307.08,42318.94,1943.10,16395.60,0.00,10223.50,2578.54,146.88,0.00,0.00,-84.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-2011, ,QPM|NORTHAMPTONSHIRE ICB,1181,2071,1229,2144,2,51,0,0,Y,14,20,,,,191878.10,45182.87,1929.60,16359.60,0.00,7841.60,2891.53,3697.92,756.00,560.00,-476.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-1998, ,QR1|GLOUCESTERSHIRE ICB,1001,1541,1045,1637,0,0,0,0,Y,0,0,,,,129719.64,31212.27,1473.30,15142.80,0.00,5468.00,1752.02,2505.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-2012, ,QR1|GLOUCESTERSHIRE ICB,7407,8642,8425,9849,0,856,0,0,Y,76,19,,,,1601231.84,349782.77,8864.10,34851.60,0.00,70205.40,29124.93,0.00,4104.00,532.00,-8003.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-1992, ,QRL|HAMPSHIRE AND ISLE OF WIGHT ICB,1577,2617,1666,2790,0,40,0,0,Y,16,0,,,,249234.34,57653.78,2511.00,17910.00,0.00,9461.30,3665.85,4622.40,864.00,0.00,-374.00,0.00,0.00,-31.82,-4.30,0.00,0.00,0.00,0.00,0.00,0.00
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-2002, ,QRL|HAMPSHIRE AND ISLE OF WIGHT ICB,914,1346,949,1395,10,8,0,0,Y,0,0,,,,29291.58,9227.11,1255.50,14562.00,15.60,643.10,171.95,56.16,0.00,0.00,-74.80,0.00,0.00,6.90,0.90,0.00,0.00,0.00,0.00,200.00,139.67
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-2019, ,QRL|HAMPSHIRE AND ISLE OF WIGHT ICB,804,1158,839,1234,0,39,0,0,Y,0,0,,,,75853.77,19419.86,1110.60,14175.60,0.00,4949.20,1010.13,0.00,0.00,0.00,-364.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-1988, ,QRV|NORTH WEST LONDON ICB,856,1307,868,1479,0,20,0,0,Y,0,0,,,,79895.66,20509.31,1331.10,14763.60,0.00,5266.50,1030.50,259.20,0.00,0.00,-187.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-1997, ,QRV|NORTH WEST LONDON ICB,1930,3225,1945,3249,0,30,0,0,Y,0,0,,,,287467.48,65986.96,2924.10,19011.60,0.00,11460.20,4323.75,4747.68,0.00,0.00,-280.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00