Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1528,2355,1645,2598,0,70,2,0,Y,0,0,,,,270516.04,61751.2,2338.2,17449.2,0,10620.8,4285.04,3546.72,0,0,-654.5,-18.3,0,0,0,0,0,0,0,200,0
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1918,3111,6380,12713,69,218,0,0,Y,0,0,,,,408192.28,95529.02,11441.7,41725.2,0,13081,2794.54,410.4,0,0,-2038.3,0,0,0,0,0,0,0,0,0,0
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1052,1688,1936,3724,1,0,0,0,Y,0,0,,,,360501.77,81668.76,3351.6,20151.6,0,11937.7,5791.51,6609.6,0,0,0,0,0,0,0,0,0,0,0,200,0
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-11, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1162,1542,1198,1611,1,12,0,0,Y,0,0,,,,158237.19,37201.23,1449.9,15080.4,0,6869.3,2554.98,1814.4,0,0,-112.2,0,0,0,0,0,0,0,0,0,0
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-15, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1619,2994,1641,3077,0,0,0,0,Y,7,0,,,,253931.85,57644.26,2769.3,18598.8,0,9101.8,3441.53,0,378,0,0,0,0,0,0,0,0,0,0,0,0
FH261,SOUTH YORKSHIRE OSTOMY SUPPLIES LTD,UNIT A9,MEADOWBANK INDUSTRIAL EST,HARRISON STREET,S61 1EE,03-Jan-93, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1461,2926,1461,2926,0,0,0,0,Y,0,0,,,,242478.71,56205.96,2633.4,18236.4,0,9719.1,3668.13,4294.08,0,0,0,0,0,0,0,0,0,0,0,0,0
FK593,FITTLEWORTH MEDICAL LTD,UNIT 5  PORTLAND PLACE, ,DONCASTER,DN1 3DF,15-Mar-11, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,840,1564,872,1626,1,14,0,0,Y,0,0,,,,151093.74,35689.77,1463.4,15116.4,0,5842.1,2224.57,2708.64,0,0,-130.9,0,0,0,0,0,0,0,0,200,0
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-93, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1107,2001,1173,2138,1,29,0,0,Y,0,0,,,,187655.73,43904.58,1924.2,16345.2,0,7256.7,2781.39,3559.68,0,0,-271.15,0,0,0,0,0,0,0,0,200,0
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-00, ,QGH|HEREFORDSHIRE & WORCESTERSHIRE STP,1727,2639,1773,2714,1,3,0,0,Y,11,0,,,,183645.21,44110.82,2442.6,17727.6,0,9264.2,2404.98,4475.52,594,0,-28.05,0,0,0,0,0,0,0,0,200,0
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-12, ,QH8|MID AND SOUTH ESSEX STP,463,771,796,1435,5,19,0,0,Y,0,0,,,,35705.74,10618.48,1291.5,14658,5.2,1172.7,216.07,43.2,0,0,-177.65,0,0,0,0,0,0,0,0,200,0
FD135,FITTLEWORTH MEDICAL LTD,44 HAMLET COURT ROAD, ,WESTCLIFF-ON-SEA,SS0 7LX,01-May-15, ,QH8|MID AND SOUTH ESSEX STP,822,1519,832,1539,0,24,0,0,Y,0,0,,,,129065.14,31025.66,1385.1,14907.6,0,5479.9,1966.42,2324.16,0,0,-224.4,0,0,0,0,0,0,0,0,200,0
FJN80,INDEPENDENCE DIRECT LIMITED,SUITE 16 3RD FL ENDEAVOUR,HOUSE  COOPERS END ROAD,STANSTEAD,CM24 1SJ,01-Jun-03, ,QH8|MID AND SOUTH ESSEX STP,1743,3280,2104,3924,0,5,0,0,Y,0,0,,,,473956.48,104034.13,3531.6,20631.6,0,13201.1,8089.54,760.32,0,0,-46.75,0,0,0,0,0,0,0,0,0,0
FMG28,JADE-EURO-MED,14 HANNINGFIELD IND EST,OLD CHURCH ROAD,EAST HANNINGFIELD,CM3 8AB,01-Mar-98, ,QH8|MID AND SOUTH ESSEX STP,2809,5876,2909,6097,2,6,0,0,Y,176,0,,,,244910.75,61964.15,5487.3,25846.8,0,21718.1,1934.77,419.04,9504,0,-56.1,0,0,0,0,0,0,0,0,200,0
FNE35,CHARLES S BULLEN STOMACARE LIMITED,103 WEST ROAD, ,SHOEBURYNESS,SS3 9DT,22-Apr-13, ,QH8|MID AND SOUTH ESSEX STP,660,1055,704,1157,0,11,0,0,Y,0,0,,,,72450.38,18591.82,1041.3,13990.8,0,4503.5,973.14,0,0,0,-102.85,0,0,0,0,0,0,0,0,0,0
FWN89,PATIENT CHOICE LTD,10-20 MAIN ROAD, ,HOCKLEY,SS5 4QS,01-Sep-12, ,QH8|MID AND SOUTH ESSEX STP,4372,7958,5242,6717,32,166,0,8,Y,0,0,,,,602027.02,130372.57,6045.3,27334.8,0,6797.9,7078.8,2579.04,0,0,-1552.1,0,-74.8,0,0,0,0,0,0,200,0
FC714,SALTS MEDILINK,226 LONGMORE ROAD,SHIRLEY,SOLIHULL,B90 3ES,01-Jul-13, ,QHL|BIRMINGHAM & SOLIHULL STP,1092,1809,1148,1904,1,13,0,0,Y,0,0,,,,162553.92,38508.47,1713.6,15783.6,0,6499.6,2406.02,3585.6,0,0,-121.55,0,0,0,0,0,0,0,0,200,0
FPE43,SALTS MEDILINK,APOLLO BUILDING,ASTON HALL ROAD,BIRMINGHAM,B6 6BQ,03-Jan-91, ,QHL|BIRMINGHAM & SOLIHULL STP,714,1155,795,1302,0,11,0,0,Y,0,0,,,,100162.9,24772.12,1171.8,14338.8,0,4400.4,1406.37,2380.32,0,0,-102.85,0,0,0,0,0,0,0,0,200,0
FXF13,SALTS MEDILINK,20 PRIORY QUEENSWAY, ,BIRMINGHAM,B4 6BS,01-Feb-97, ,QHL|BIRMINGHAM & SOLIHULL STP,1691,3048,1762,3190,0,83,0,0,Y,8,15,,,,248892.71,58085.36,2871,18870,0,10611.1,3474.31,4855.68,432,420,-776.05,0,0,0,0,0,0,0,0,200,0
FAA96,FITTLEWORTH MEDICAL,UNIT 7,GLAHOLM ROAD,SUNDERLAND,SR1 2NX,31-Jul-95, ,QHM|CUMBRIA & NORTH EAST STP,1226,1993,1254,2050,0,41,4,0,Y,0,0,,,,183999.77,43080.75,1845,16134,0,7472.8,2738.1,3214.08,0,0,-383.35,-36.6,0,0,0,0,0,0,0,200,0
FE401,B BRAUN MEDICAL LTD,HOLMLANDS BUILDINGS,TUNSTALL ROAD,SUNDERLAND,SR2 7RR,01-Dec-98, ,QHM|CUMBRIA & NORTH EAST STP,3044,3591,3808,4541,6,275,3,0,Y,130,2,,,,642575.67,143835.34,4086.9,22112.4,0,31565.3,10650.19,1110.24,7020,56,-2571.25,-27.45,0,0,0,0,0,0,0,0,0
FJM24,AMCARE LTD,39B PALLION WAY,PALLION TRADING ESTATE,SUNDERLAND,SR4 6SN,10-Oct-88, ,QHM|CUMBRIA & NORTH EAST STP,2399,4107,2824,4888,2,226,0,0,Y,22,1,,,,441920.42,100187.03,4399.2,22945.2,0,16412.3,6507.94,7534.08,1188,28,-2113.1,0,0,0,0,0,0,0,0,200,0
FLJ41,SALTS MEDILINK,28-30 LEAZES PARK ROAD, ,NEWCASTLE UPON TYNE,NE1 4PG,13-Oct-11, ,QHM|CUMBRIA & NORTH EAST STP,2179,4241,2266,4424,1,39,0,0,Y,2,0,,,,354835.44,81765.86,3981.6,21831.6,0,15518.4,5205.95,7348.32,108,0,-364.65,0,0,0,0,0,0,0,0,200,0
FT468,BCA DIRECT LIMITED,UNIT 6 WAVERLEY,MARKET DOCK  LONG ROW,SOUTH SHIELDS,NE33 1LE,02-Nov-98, ,QHM|CUMBRIA & NORTH EAST STP,1929,3301,2162,3698,2,21,0,0,Y,7,35,,,,331242.08,75903.87,3328.2,20089.2,0,13834.3,5058.15,4609.44,378,980,-196.35,0,0,0,0,0,0,0,0,0,0
FE807,ATOS CARE,CARDINAL BUSINESS CENTRE,10 NOTTINGHAM ROAD,DERBY,DE1 3QT,11-May-15, ,QJ2|JOINED UP CARE DERBYSHIRE STP,935,1826,997,1970,0,0,0,0,Y,7,0,,,,157220.2,36638.86,1773,15942,0,5732.4,2148.69,0,378,0,0,0,0,0,0,0,0,0,0,0,0
FKV20,FITTLEWORTH MEDICAL LIMITED,GROUND FLOOR,61 CANAL STREET,DERBY,DE1 2RJ,02-Jan-97, ,QJ2|JOINED UP CARE DERBYSHIRE STP,981,1737,1003,1782,0,32,0,0,Y,0,0,,,,151220.66,35891.26,1603.8,15490.8,0,6577.3,2140.21,2423.52,0,0,-299.2,0,0,0,0,0,0,0,0,200,0
FVT91,SALTS HEALTHCARE LIMITED,HOLYWELL HOUSE ANNEXE,HOLYWELL STREET,CHESTERFIELD,S41 7SH,01-Apr-99, ,QJ2|JOINED UP CARE DERBYSHIRE STP,969,2240,979,2261,0,33,0,0,Y,2,6,,,,170542.63,40565.2,2034.9,16640.4,0,7648.4,2236.32,3447.36,108,168,-308.55,0,0,0,0,0,0,0,0,200,0
FNJ81,FITTLEWORTH MEDICAL LTD,25 LOWER BROOK STREET, ,IPSWICH,IP4 1AQ,01-Mar-11, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1265,2287,1305,2370,0,22,0,0,Y,0,0,,,,199215.07,46746.05,2133,16902,0,8414,2927.64,4138.56,0,0,-205.7,0,0,0,0,0,0,0,0,200,0
FPW87,CHARLES S BULLEN STOMACARE LIMITED,UNIT B3 VOYAGE,COMPAIR CRESCENT,IPSWICH,IP2 0EH,22-Apr-13, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,704,1215,741,1299,0,23,0,0,Y,0,0,,,,81132.54,20584.6,1169.1,14331.6,0,5182.8,1106.94,0,0,0,-215.05,0,0,0,0,0,0,0,0,0,0
FWC51,FITTLEWORTH MEDICAL LTD,D41-D42 MOORSIDE BUSINESS,EASTGATES,COLCHESTER,CO1 2ZF,14-Mar-11, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1125,2011,1208,2180,0,78,0,0,Y,0,0,,,,196003.34,45741.28,1962,16446,0,7946.3,3039.65,3309.12,0,0,-729.3,0,0,0,0,0,0,0,0,200,0
FJT66,SALTS HEALTHCARE LIMITED,53 VALLEY ROAD,PLYMPTON,PLYMOUTH,PL7 1RF,01-Feb-97, ,QJK|DEVON STP,1907,3292,2073,3581,0,8,0,0,Y,0,0,,,,258610.87,60629.75,3222.9,19808.4,0,11930.8,3454.36,6121.44,0,0,-74.8,0,0,0,0,0,0,0,0,200,0
FPP28,FITTLEWORTH MEDICAL LIMITED,4 OAKTREE PLACE,MANATON BUSINESS PARK,EXETER,EX2 8WA,01-Aug-11, ,QJK|DEVON STP,895,1398,1170,1778,1,64,0,0,Y,0,0,,,,212205.7,48656.4,1600.2,15481.2,0,7721.7,3542.95,2730.24,0,0,-598.4,0,0,0,0,0,0,0,0,200,0
FRX15,FITTLEWORTH MEDICAL LIMITED,PHEONIX MILL BUSINESS PK,ESTOVER ROAD,PLYMOUTH,PL6 7PY,14-Mar-11, ,QJK|DEVON STP,446,691,862,1322,2,33,0,0,Y,0,0,,,,173774.86,40075.56,1189.8,14386.8,0,5682.6,3002.31,2341.44,0,0,-308.55,0,0,0,0,0,0,0,0,0,0
FV104,SALTS MEDILINK,119 SIDWELL STREET, ,EXETER,EX4 6RY,31-Mar-14, ,QJK|DEVON STP,690,1213,741,1338,0,6,0,0,Y,0,0,,,,107590.32,26340.84,1204.2,14425.2,0,4623.3,1489.49,2371.68,0,0,-56.1,0,0,0,0,0,0,0,0,200,0
FFF14,AMCARE LTD,BUILDING J2,THE POINT WEAVER ROAD,LINCOLN,LN6 3QN,01-Apr-88, ,QJM|LINCOLNSHIRE STP,916,1607,966,1689,2,0,0,0,Y,0,0,,,,146695.32,34781.99,1520.1,15267.6,0,5657.3,2108.49,2661.12,0,0,0,0,0,0,0,0,0,0,0,0,0
FEW49,CHARLES S BULLEN STOMACARE LIMITED,U3 PEARTREE BUSINESS PK,DESFORD LANE,RATBY,LE6 0LE,01-Aug-12, ,QK1|LEICESTER  LEICESTERSHIRE & RUTLAND STP,780,1443,798,1492,0,27,0,0,N,0,0,,,,91133.42,18226.68,1342.8,14794.8,0,5501,1193.14,0,0,0,-252.45,0,0,0,0,0,0,0,0,0,0
FTQ92,ATOS CARE,SUITE 2A  BETA HOUSE,LASER QUAY CULPEPER CLOSE,ROCHESTER,ME2 4HU,20-Nov-13, ,QKS|KENT & MEDWAY STP,0,0,627,1195,0,0,0,0,Y,8,0,,,,100138.11,24145.39,1075.5,14082,0,3593.8,1401.22,4.32,432,0,0,0,0,0,0,0,0,0,0,0,0
FXN29,AMCARE LTD,THE COACH HOUSE,1 HEDGE PLACE ROAD,HORNS CROSS,DA9 9JZ,07-Feb-94, ,QKS|KENT & MEDWAY STP,2542,4398,2606,4523,0,223,0,0,Y,20,2,,,,409491.29,93080.49,4070.7,22069.2,28.6,14968.7,6108.22,7529.76,1080,56,-2085.05,0,0,0,0,0,0,0,0,0,0
FXW55,FITTLEWORTH MEDICAL LIMITED,UNIT 3 OZENGELL PLACE,EUROKENT BUSINESS PARK,RAMSGATE,CT12 6PB,15-Sep-12, ,QKS|KENT & MEDWAY STP,1176,1825,1191,1856,0,66,2,0,Y,0,0,,,,186681.34,43370.74,1670.4,15668.4,0,6885.8,2962.66,2985.12,0,0,-617.1,-18.3,0,0,0,0,0,0,0,200,0
FDR75,FITTLEWORTH MEDICAL,10 REGENT GATE,83 HIGH STREET,WALTHAM CROSS,EN8 7AF,28-Oct-77, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,1042,1754,1098,1866,0,72,0,0,Y,0,0,,,,171322.82,40193,1679.4,15692.4,0,6677.3,2573.41,3019.68,0,0,-673.2,0,0,0,0,0,0,0,0,200,0
FJM85,SPEED SERVICE APPLIANCE CONTRACTORS,91 SOUTH STREET, ,BISHOPS STORTFORD,CM23 3AL,15-Jan-05, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,582,822,635,934,1,13,0,0,Y,0,0,,,,24029.6,7678.06,840.6,12716.4,2.6,544.5,178.83,77.76,0,0,-121.55,0,0,0,0,0,0,0,0,200,0
FCE87,FITTLEWORTH MEDICAL,UNIT 6A MIDAS BUS CENTRE,WANTZ ROAD,DAGENHAM,RM10 8PS,19-Oct-92, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,822,1472,872,1565,0,38,0,0,Y,0,0,,,,134154.16,32116.8,1408.5,14970,0,5616,1955.64,2479.68,0,0,-355.3,0,0,0,0,0,0,0,0,200,0
FT553,CLINIDIRECT,UNIT D08,LEYTON INDUSTRIAL VILLAGE,ARGALL AVENUE,E10 7QP,01-Jul-12, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,6913,11113,7144,11771,0,30,0,0,Y,297,31,,,,310327.12,83845.24,10593.9,39464.4,0,39664.5,2011.1,259.2,16038,868,-280.5,0,0,0,0,0,0,0,0,0,0
FC850,APEX APPLIANCES,199 OLD STREET, ,LONDON,EC1V 9NP,22-Mar-00, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,438,491,445,503,2,23,0,0,Y,0,0,,,,7433.22,2985.07,452.7,6854.8,0,142.8,41.82,0,0,0,-215.05,0,0,0,0,0,0,0,0,200,0
FDA28,RESPOND HEALTHCARE,23 HERITAGE AVENUE, , ,NW9 5XY,01-Jun-14, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1520,2637,1585,2747,1,0,0,0,Y,0,0,,,,210415.98,49398.96,2472.3,17806.8,13,9065.9,2874.91,4345.92,0,0,0,0,0,0,0,0,0,0,0,200,0
FG020,FITTLEWORTH MEDICAL LIMITED,UNIT 8 BLENHEIM COURT,62 BREWERY ROAD, ,N7 9NT,01-Oct-11, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1050,1694,1061,1715,0,92,0,0,Y,0,0,,,,152355.65,36163.54,1543.5,15330,0,6624.2,2260.01,2704.32,0,0,-860.2,0,0,0,0,0,0,0,0,200,0
FL755,VYNE,UNIT 29B HIGHBURY STUDIOS,8 HORNSEY STREET,HOLLOWAY,N7 8EG,15-Jan-21, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1044,1749,1095,2059,6,92,0,0,Y,52,0,,,,46841.7,14724.05,1853.1,16155.6,0,5548.2,279.75,133.92,2808,0,-860.2,0,0,0,0,0,0,0,0,0,0
FWP87,FITTLEWORTH MEDICAL LTD,8 LONGS BUSINESS CENTRE,232 FAKENHAM ROAD,TAVERHAM,NR8 6QW,01-Mar-11, ,QMM|NORFOLK & WAVENEY H&C PARTNERSHIP STP,957,1603,1020,1712,0,83,1,0,Y,0,0,,,,178304.15,41580.48,1540.8,15322.8,0,6501.9,2893.37,3339.36,0,0,-776.05,-9.15,0,0,0,0,0,0,0,200,0
FGD92,WELL HEALTHCARE SUPPLIES,HEALTHCARE SERVICE CENTRE,WHITTLE ROAD  MEIR PARK,STOKE-ON-TRENT,ST3 7UN,01-Apr-89, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,12663,19499,29607,50353,87,842,0,71,Y,0,0,,,,1272698.79,301368.45,45317.7,130525.9,1674.4,44323.3,9476.87,2825.28,0,0,-7872.7,0,-663.85,0,0,0,0,0,0,0,0
FGW36,CHARLES S BULLEN STOMACARE LIMITED,149-151 BRADWELL LANE, ,NEWCASTLE UNDER LYNE,ST5 8HZ,16-May-12, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,704,1075,743,1152,0,78,0,0,Y,0,0,,,,52627.52,14511.94,1036.8,13978.8,0,4312.1,604.47,0,0,0,-729.3,0,0,0,0,0,0,0,0,0,0
FLD64,FITTLEWORTH MEDICAL LTD,UNIT 2 YEW GREENHILLS,TILFORD ROAD,TILFORD,GU10 2DY,01-Apr-15, ,QNQ|FRIMLEY HEALTH & CARE ICS STP,1055,1609,1093,1673,0,59,0,0,Y,0,0,,,,176547.48,41164.32,1505.7,15229.2,0,7282,2786.19,2471.04,0,0,-551.65,0,0,0,0,0,0,0,0,200,0
FGR26,RAPIDCARE,KOPPA HOUSE,NAPIER WAY,CRAWLEY,RH10 9RA,01-Apr-14, ,QNX|SUSSEX & EAST SURREY STP,5709,8781,6701,10717,0,460,7,0,Y,26,2,,,,1016271.76,225631.05,9645.3,36934.8,0,40359.6,16323.47,7024.32,1404,56,-4301,-64.05,0,0,0,0,0,0,0,200,136
FJ469,FITTLEWORTH MEDICAL LIMITED,GF UNIT D4 YEOMAN GATE,YEOMAN WAY,WORTHING,BN13 3QZ,01-Apr-15, ,QNX|SUSSEX & EAST SURREY STP,641,1011,700,1117,0,56,0,0,Y,0,0,,,,109691.62,26469.4,1005.3,13894.8,0,4253.8,1691.41,1810.08,0,0,-523.6,0,0,0,0,0,0,0,0,200,0
FQT79,SALTS MEDILINK,99 SOUTHWICK SQUARE,SOUTHWICK,BRIGHTON,BN42 4FQ,01-Feb-97, ,QNX|SUSSEX & EAST SURREY STP,2005,3357,2075,3496,0,123,0,0,Y,0,0,,,,310437.51,71223.27,3146.4,19604.4,0,11938,4760.59,6229.44,0,0,-1150.05,0,0,0,0,0,0,0,0,200,0
FR739,FITTLEWORTH,UNIT M OYO IND EST,ARNDALE ROAD,LITTLEHAMPTON,BN17 7GA,01-Feb-97, ,QNX|SUSSEX & EAST SURREY STP,992,1636,1066,1769,1,47,0,0,Y,0,0,,,,193053.86,44612.26,1592.1,15459.6,0,6758.6,3078.09,3119.04,0,0,-439.45,0,0,0,0,0,0,0,0,200,0
FVQ58,SCRIPT EASY,26 DECOY ROAD, ,WORTHING,BN14 8ND,03-Mar-14, ,QNX|SUSSEX & EAST SURREY STP,19655,31027,30333,55665,6,3167,0,0,Y,207,25,,,,2016859.66,488923.33,50098.5,142743.5,0,200696,20630.26,1710.72,11178,700,-29611.45,0,0,0,0,0,0,0,0,0,0
FJV34,NUCARE,UNITS C5 AND C6,HORTONWOOD 10,TELFORD,TF1 7ES,16-Feb-15, ,QOC|SHROPSHIRE & TELFORD & WREKIN STP,2822,4724,6513,11065,16,417,0,30,Y,0,0,,,,316718.84,75388.68,9958.5,37770,0,9121.2,2592.95,781.92,0,0,-3898.95,0,-280.5,0,0,0,0,0,0,200,0
FCH11,MOORLAND SURGICAL SUPPLIES,68 HYDE ROAD,DENTON,MANCHESTER,M34 3AG,28-Jan-93, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,5513,8110,6304,9782,1,180,0,0,Y,0,0,,,,462330.35,110019.04,8803.8,34690.8,0,32904.4,5654.79,5711.04,0,0,-1683,0,0,0,0,0,0,0,0,200,0
FHY81,FITTLEWORTH MEDICAL,PARFLO BUILDING,HUXLEY STREET,BROADHEATH,WA14 5EL,01-Feb-97, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1364,2007,1470,2188,2,81,0,0,Y,0,0,,,,228678.94,52549.23,1969.2,16465.2,0,8563.1,3605.08,3464.64,0,0,-757.35,0,0,0,0,0,0,0,0,200,0
FJE85,SALTS MEDILINK,91 SCHOOL LANE,DIDSBURY,MANCHESTER,M20 6HQ,01-Jul-03, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,950,1856,1054,2067,0,46,0,0,Y,1,0,,,,169174.24,40088.59,1860.3,16174.8,0,6988.5,2411.1,3780,54,0,-430.1,0,0,0,0,0,0,0,0,200,0
FJH75,AINSWORTH SURGICAL SUPPLIES,UNIT 5,SHERWOOD BUSINESS PARK,QUEENSWAY  ROCHDALE,OL11 2NU,01-Feb-97, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1472,2149,2489,4451,0,0,0,0,Y,0,0,,,,378433.25,86413.48,4005.9,21896.4,0,14581.3,5685.57,7464.96,0,0,0,0,0,0,0,0,0,0,0,0,0
FPC27,CHARLES S BULLEN STOMACARE LTD,PEEL HOUSE,PEEL STREET,DENTON,M34 3JY,11-May-15, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,687,959,831,1182,0,50,0,0,Y,0,0,,,,91235.23,22516.47,1063.8,14050.8,0,4949.3,1283.2,0,0,0,-467.5,0,0,0,0,0,0,0,0,0,0
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-01, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,2699,4176,2975,4767,1,0,0,0,Y,11,0,,,,389895.8,89473.22,4290.3,22654.8,7.8,15853.9,5610.96,8458.56,594,0,0,0,0,0,0,0,0,0,0,200,0
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-06, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,88671,124748,118400,184211,328,793,0,68,Y,0,0,,,,4916629.23,1150610.53,165789.9,438399.3,2.6,183139.9,37229,11862.72,0,0,-7414.55,0,-635.8,0,0,0,0,0,0,0,0
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-15, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,2999,4194,3069,4350,0,139,0,0,Y,0,0,,,,159570.06,40319.24,3915,21654,0,14827.5,1629.65,0,0,0,-1299.65,0,0,0,0,0,0,0,0,0,0
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-11, ,QOQ|HUMBER  COAST & VALE STP,1223,2175,1240,2199,0,53,1,0,Y,0,0,,,,200724.97,46751.59,1979.1,16491.6,0,7836.4,2993.4,3732.48,0,0,-495.55,-9.15,0,0,0,0,0,0,0,200,0
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-90, ,QOQ|HUMBER  COAST & VALE STP,580,986,700,1232,0,21,0,0,Y,0,0,,,,67869.67,17797.9,1108.8,14170.8,0,4529.4,826.99,483.84,0,0,-196.35,0,0,0,0,0,0,0,0,0,0
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-74, ,QOQ|HUMBER  COAST & VALE STP,800,1523,855,1623,0,1,0,0,Y,0,0,,,,137534.62,32846.5,1460.7,15109.2,0,5512.4,1976.07,2639.52,0,0,-9.35,0,0,0,0,0,0,0,0,200,0
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-11, ,QOQ|HUMBER  COAST & VALE STP,850,1363,934,1492,0,8,0,0,Y,0,0,,,,159376.24,37304.71,1342.8,14794.8,0,5991.1,2608.04,2410.56,0,0,-74.8,0,0,0,0,0,0,0,0,200,0
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-11, ,QOX|BATH & NE SOMERSET  SWINDON & WILTS STP,1146,1890,1264,2113,0,74,0,0,Y,0,0,,,,222404.63,51180.8,1901.7,16285.2,0,8381.6,3565.61,3365.28,0,0,-691.9,0,0,0,0,0,0,0,0,0,0
FAH84,OAKMED LTD,UNIT B THE IO CTR BARNWAY,LODGE FARM INDUSTRIAL EST,NORTHAMPTON,NN5 7UW,15-Apr-91, ,QPM|NORTHAMPTONSHIRE STP,1531,2392,1637,2587,2,2,0,0,Y,68,0,,,,231856.21,54241.84,2328.3,17422.8,0,9102.7,3358.23,3468.96,3672,0,-18.7,0,0,0,0,0,0,0,0,0,0
FTR18,MANFRED SAUER CARE,UNIT 3 THE IO CENTRE,LODGE FARM IND ESTATE,NORTHAMPTON,NN5 7UW,20-Jun-16, ,QPM|NORTHAMPTONSHIRE STP,963,1478,1014,1568,1,27,0,0,Y,0,0,,,,105642.26,26055.73,1411.2,14977.2,0,6668.1,1385.47,194.4,0,0,-252.45,0,0,0,0,0,0,0,0,0,0
FWE39,FITTLEWORTH MEDICAL LIMITED,5 NOTRE DAME MEWS, ,NORTHAMPTON,NN1 2BG,15-Mar-11, ,QPM|NORTHAMPTONSHIRE STP,1005,1855,1035,1903,0,48,0,0,Y,0,0,,,,167785.22,39586.98,1712.7,15781.2,0,6997.7,2534.74,3123.36,0,0,-448.8,0,0,0,0,0,0,0,0,0,0
FMY99,MOODY BELLS,UNIT 2 GUILLIMONT HTH CTR,STOKE ROAD BISHOPS CLEEVE,CHELTENHAM,GL52 8RP,02-Feb-98, ,QR1|GLOUCESTERSHIRE STP,953,1603,991,1703,1,0,0,0,Y,0,0,,,,148204.23,35128.28,1532.7,15301.2,0,5753.4,2128.28,2721.6,0,0,0,0,0,0,0,0,0,0,0,0,0
FQ608,WELLSPECT LIMITED,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GL10 3GB,01-Sep-12, ,QR1|GLOUCESTERSHIRE STP,7349,8844,8825,10650,4,1301,0,0,Y,38,30,,,,1662734.63,363154.35,9585,36774,0,74083.5,29702.64,0,2052,840,-12164.35,0,0,0,0,0,0,0,0,0,0
FFY68,ALPHAMED,UNIT 6 HATCH IND PARK,GREYWELL ROAD,BASINGSTOKE,RG24 7NG,01-Oct-92, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1902,3207,1971,3351,0,113,0,0,Y,45,23,,,,321658.32,73938.26,3015.9,19256.4,0,12203.8,4953.28,5529.6,2430,644,-1056.55,0,0,0,0,0,0,0,0,0,0
FNE89,WALTON SURGICAL APPLIANCES,147 ALBERT ROAD,SOUTHSEA,PORTSMOUTH,PO4 0JW,01-Sep-02, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,1006,1367,1028,1390,15,7,0,0,Y,0,0,,,,25709.37,8520.94,1251,14550,52,862.1,137.05,43.2,0,0,-65.45,0,0,0,0,0,0,0,0,200,0
FWN04,CHARLES S BULLEN STOMACARE LIMITED,UNIT 4,CLAYLANDS PARK,BISHP WALTHAM,SO32 1QD,06-Nov-19, ,QRL|HAMPSHIRE & THE ISLE OF WIGHT STP,641,1043,683,1151,0,9,0,0,Y,0,0,,,,68215.07,17692.35,1035.9,13976.4,0,4332,902.36,0,0,0,-84.15,0,0,0,0,0,0,0,0,0,0
FJM43,CHARLES S BULLEN STOMACARE,34 PAGE STREET, , ,SW1P 4ES,01-Jan-88, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,726,1120,747,1233,2,37,0,0,Y,0,0,,,,75662.08,19403.41,1109.7,14173.2,0,4745,964.2,362.88,0,0,-345.95,0,0,0,0,0,0,0,0,0,0
FKM09,SALTS MEDILINK,10 OLIVER BUSINESS PARK, ,PARK ROYAL,NW10 7JB,01-Feb-97, ,QRV|NW LONDON HEALTH & CARE PARTNERSHIP STP,1612,2715,1640,2761,0,27,0,0,Y,7,0,,,,248417.97,57317.25,2484.9,17840.4,0,9703,3800.55,3961.44,378,0,-252.45,0,0,0,0,0,0,0,0,200,0
FH767,NIGHTINGALE HOME DELIVERY SERVICE,3C ROBINS DRIVE, ,BRIDGWATER,TA6 4DL,01-Jul-15, ,QSL|SOMERSET STP,17941,31118,18358,32496,2,22,0,0,Y,208,103,,,,700513.66,187365.24,29246.4,89204.4,0,100997.3,2005.41,743.04,11232,2884,-205.7,0,0,0,0,0,0,0,0,200,0
FC879,FITTLEWORTH MEDICAL LIMITED,UNIT 1  PHOENIX CENTRE,MILLENIUM WAY WEST,NOTTINGHAM,NG8 6AS,12-May-15, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,13416,24372,15464,27879,11,997,0,4,Y,0,0,,,,2736428.35,606250.46,25091.1,78123.6,0,100169.7,43310.45,48129.12,0,0,-9321.95,0,-37.4,0,0,0,0,0,0,200,0
FF468,ATOS CARE,NEWARK BEACON  BEACON HOP,CAFFERATA WAY,NEWARK,NG24 2TN,15-Oct-13, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,739,1487,825,1665,1,4,0,0,Y,6,0,,,,128710.4,30473.9,1498.5,15210,0,4940.2,1686.38,0,324,0,-37.4,0,0,0,0,0,0,0,0,0,0
FH421,CHARLES S BULLEN STOMACARE LIMITED,11 PARK LANE BUS.CENTRE,PARK LANE,NOTTINGHAM,NG6 0DW,01-Dec-91, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,706,1438,713,1561,0,23,0,0,Y,0,0,,,,91468.2,22878,1404.9,14960.4,0,4796,1224.81,535.68,0,0,-215.05,0,0,0,0,0,0,0,0,0,0
FJ708,DAYLONG,10 COSSALL IND ESTATE, ,ILKESTON,DE7 5UG,01-Oct-85, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,715,1141,3909,4950,0,81,0,6,Y,0,0,,,,484848.52,103575.93,4455,23094,0,146.2,5335.95,0,0,0,-757.35,0,-56.1,0,0,0,0,0,0,200,0
FLE95,ATOS CARE,CARTWRIGHT HOUSE,TOTTLE RD RIVERSIDE BS PK,NOTTINGHAM,NG2 1RT,11-May-15, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0,0,841,1287,0,0,0,0,Y,10,0,,,,114737.53,27271.31,1158.3,14302.8,0,4046,1567.61,4.32,540,0,0,0,0,0,0,0,0,0,0,0,0
FR158,RESPOND HEALTHCARE LIMITED,97 MANVERS STREET, ,NOTTINGHAM,NG2 4NU,23-Oct-90, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2730,4758,3300,6097,5,1,0,0,Y,0,0,,,,503288.51,114680.32,5487.3,25846.8,26,20402.9,7429.15,10920.96,0,0,-9.35,0,0,0,0,0,0,0,0,200,0
FRF82,ATOS CARE,32 MEADOW ROAD,NETHERFIELD,NOTTINGHAM,NG4 2FR,13-Aug-01, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,2372,4048,2516,4387,0,14,0,0,Y,5,0,,,,352320.85,79229.88,3948.3,21742.8,0,13249.8,4617.66,0,270,0,-130.9,0,0,0,0,0,0,0,0,200,0
FXW61,TRENT DIRECT,UNIT 14,EASTWOOD LINKS BUS PARK,EASTWOOD,NG16 3BF,30-Sep-13, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1990,3381,2238,3909,2,14,0,0,Y,0,0,,,,266854.58,62308.65,3518.1,20595.6,0,13590.6,3740.07,3244.32,0,0,-130.9,0,0,0,0,0,0,0,0,0,0
FYL81,FITTLEWORTH MEDICAL LIMITED,SUITE 21,OAKHAM BUSINESS PARK,MANSFIELD,NG18 5BU,20-Jul-92, ,QT1|NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,1149,2147,1194,2216,0,80,0,0,Y,0,0,,,,152791.79,36728.13,1994.4,16532.4,0,8266,2064.53,1991.52,0,0,-748,0,0,0,0,0,0,0,0,200,0
FFY66,SALTS MEDILINK,UNIT 8,SOUTHILL BUSINESS PARK,CORNBURY PARK CHARLBURY,OX7 3EW,31-Oct-93, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1327,2180,1411,2324,2,32,0,0,Y,0,0,,,,208002.99,48420.81,2091.6,16791.6,0,8185.6,3152.91,3879.36,0,0,-299.2,0,0,0,0,0,0,0,0,200,0
FHT00,FITTLEWORTH MEDICAL LTD,UNIT 1&2 TWYFORD BUS PARK,STATION ROAD  TWYFORD,READING,RG10 9TU,01-Feb-97, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,1243,1876,1277,1944,1,68,0,0,Y,0,0,,,,192426.69,44726.96,1749.6,15879.6,0,7667,2905.17,3006.72,0,0,-635.8,0,0,0,0,0,0,0,0,200,0
FMV40,FITTLEWORTH MEDICAL LIMITED,3 WOODSIDE BUSINESS PARK,WHITLEY WOOD LANE,READING,RG2 8LW,01-Feb-97, ,QU9|BUCKS  OXFORDSHIRE & BERKSHIRE WEST STP,996,1508,1072,1648,0,52,0,0,Y,0,0,,,,160436.13,37769.68,1483.2,15169.2,0,6406.8,2514.83,2838.24,0,0,-486.2,0,0,0,0,0,0,0,0,0,0